Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZA53562979;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro  interinale per un periodo superiore a giorni dieci - dal 1 marzo 2022 al 30 settembre 2022;;;13343690155 - OPENJOBMETIS SPA;;;;;;
Z743572DD1;;Comune di Torre di Ruggiero;Fornitura di quinte in tessuto al servizio del Centro Congressi;;;04180470165 - CINEARREDO S.R.L.;;;;;;
ZDC3567807;;Comune di Torre di Ruggiero;Fornitura di GPL al servizio della Scuola dell&rsquo.infanzia di Contrada Logge e la Scuola Elementare di Viale Vittorio Veneto;;;07217800635 - Lamezia Gas Srl;;;;;;
Z813592C39;;Comune di Torre di Ruggiero;Incarico professionale per LAVORI DI MESSA IN SICUREZZA MEDIANTE UN INTERVENTO DI ADEGUAMENTO SISMICO DELL&rsquo.EDIFICIO SCOLASTICO SCUOLA DELL&rsquo.INFANZIA NEL COMUNE DI TORRE DI RUGGIERO (CZ);;;02731910796 - Ing. Antonio Gigliotti;;;;;;
ZDC3593801;;Comune di Torre di Ruggiero;Revisione automezzi comunali: OPEL MOKKA targa ES610ZM &ndash. NISSAN EVALIA targa FJ905JD &ndash. APE PIAGGIO targa CZ095903;;;02426370793 - Mammone Domenico Centro revisioni CZAJ6 contrada Pirivoglia;;;;;;
ZDB35AF3E3;;Comune di Torre di Ruggiero;INTERVENTO DI COMPLETAMENTO DELLE AREE ADIACENTI ALL&rsquo.INTERVENTO PRINCIPALE PER LA REGIMENTAZIONE E CONVOGLIAMENTO DELLE ACQUE METEORICHE A SEGUITO DEGLI  EVENTI ALLUVIONALI DI OTTOBRE 2018 ORTO FONTANE, VIA DE STEFANO, PIAZZA CALVARIO;;;03409300799 - G.G. S.R.L.;;;;;;
Z8735D18DC;;Comune di Torre di Ruggiero;INCARICO PROFESSIONALE PER LA DIREZIONE DEI LAVORI - VENDITA MATERIALE LEGNOSO RITRAIBILE DAL TAGLIO DEL BOSCO IN LOCALIT&Agrave. SAVU;;;03609890797 - Dott. Christoph Nardo;;;;;;
Z3A35E10C1;;Comune di Torre di Ruggiero;Corso formazione e l&rsquo.aggiornamento dell&rsquo.attivit&agrave.  professionale sulla Verifica dei progetti, ai fini della Validazione;;;03392371203 - ITALIACORSI Formazione Professionale Continua;;;;;;
Z2F35BEAB0;;Comune di Torre di Ruggiero;Fornitura dispositivi di protezione individuale ;;;03781580794 - Ditta Grilca Antinfortunistica s.a.s.;;;;;;
Z2F362E12E;;Comune di Torre di Ruggiero;Affidamento indagini strutturali fabbricato di propriet&agrave. comunale;;;01612710796 - PREMAC S.r.l.;;;;;;
Z5B3647A21;;Comune di Torre di Ruggiero;SERVIZIO DI PUBBLICAZIONE BANDO DI GARA ;;;01850570746 - Societ&agrave. Studio Amica s.r.l.u.;;;;;;
ZA3362E20D;;Comune di Torre di Ruggiero;Servizio di analisi aggiuntive fontane pubbliche comunali;;;02493390799 - Esi Sud S.r.l.;;;;;;
ZBC364FC34;;Comune di Torre di Ruggiero;INCARICO DI SUPPORTO PER LA REALIZZAZIONE DI UNA INFRASTRUTTURA SOCIALE DEDICATA AI SOGGETTI  DIVERSAMENTE ABILI;;;(Raggruppamento) 00505960799 - ARCH. NICOLA DE LUCA - 03612140791 - Dott.ssa GEOL. GIULIANA TETI;;;;;;
Z4236556DC;;Torre di Ruggiero;Servizio di manutenzione automezzi comunali;;;03269030791 - ditta Zaffino Autocarrozzeria e gommista;;;;;;
ZE8365EE79;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro  interinale per un periodo superiore a giorni dieci - dal 16 maggio 2022 al 16 luglio 2022;;;13343690155 - OPENJOBMETIS SPA;;;;;;
92280224A8;;Torre di Ruggiero;PROGETTO DI MANUTENZIONE STRAORDINARIA SU PARTE DELL'IMPIANTO DELLA PUBBLICA ILLUMINAZIONE CHE INTERESSA PARTE DEL CENTRO ABITATO E PARTE DELLE AREE PERIFERICHE;;;02516290794 - TAVANO GIUSEPPE S.R.L.;;;;;;
ZB136794F0;;Comune di Torre di Ruggiero;Intervento di manutenzione per la pulizia della strada comunale in localit&agrave. Pietra Balena-Ancinaliti;;;03409300799 - G.G. S.R.L.;;;;;;
92212185D1;;Comune di Torre di Ruggiero;LAVORI PER LA RISTRUTTURAZIONE IMPORTANTE DI PRIMO  LIVELLO, IL RIFACIMENTO DELL&rsquo.IMPIANTO TERMICO INVERNALE E DELL&rsquo.ILLUMINAZIONE INTERNA AL FINE  DI MIGLIORARE L&rsquo.EFFICIENTAMENTO ENERGETICO DELL&rsquo.IMMOBILE ADIBITO A SEDE MUNICIPALE;;;;;;;;;
922648611D;;Torre di Ruggiero;Servizio di rifiuti urbani e R.D. &ldquo.porta a porta&rdquo., su tutto il territorio comunale di tutte le tipologie di rifiuto comprendente: la raccolta, lo spazzamento, il trasporto, lo smaltimento ed il conferimento;;;03078490798 - Stella del Sud Cooperativa Sociale;;;;;;
894383809B;;Torre di Ruggiero;LAVORI DI MESSA IN SICUREZZA MEDIANTE UN INTERVENTO DI ADEGUAMENTO SISMICO  DELL&rsquo.EDIFICIO SCOLASTICO SCUOLA DELL&rsquo.INFANZIA;;;02664570799 - B.L. COSTRUZIONI SRL;;;;;;
Z8436AE5A9;;Comune di Torre di Ruggiero;PROGETTO PER LA MESSA IN SICUREZZA DEI VERSANTI IN LOCALITA&rsquo. &ldquo.LOGGE&rdquo. (RUNCI  ED AREE CONNESSE);;;02859280790 - Arch. Nicola Sangiuliano;;;;;;
Z1136AECE7;;Comune di Torre di Ruggiero; Intervento di manutenzione straordinaria da eseguire sulle strade comunali denominate: Serra di Cola &ndash. del Lupo - Pilla ;;;03418450791 - Circosta Sonia Contrada Marco  Basile;;;;;;
ZB73651845;;Comune di Torre di Ruggiero;Affidamento servizio di manutenzione impianto di pubblica illuminazione 2022-2025;;;03078990797 - Elettrida S.S. 382;;;;;;
ZF536C4A9D;;Torre di Ruggiero;Servizio di rifiuti urbani e R.D. porta a porta, su tutto il territorio comunale comprendente: la raccolta, lo spazzamento, il trasporto, e lo smaltimento - proroga tecnica fino al 31/08/2022;;;03078490798 - Stella del Sud Cooperativa Sociale;;;;;;
Z4E36CE2AD;;Torre di Ruggiero;Intervento di manutenzione straordinaria mediante fornitura e messa in opera di conglomerato  bituminoso su alcune strade comunali: Strada Clemenza incrocio Pietra Balena e Strada del Lupo;;;03337890796 - Costruzioni Lucia S.R.L.;;;;;;
ZD636B1155;;Torre di Ruggiero;Interventi di manutenzione relativi alla pulizia, decespugliamento, taglio e sfalcio, lungo le strade taglia fuoco, le aree boscate, le aree dei serbatoi comunali, ed altre strade/aree;;;03809580792 - Life Green di Mantello Francesco;;;;;;
ZBA34E96DD;;Comune di Torre di Ruggiero;Intervento per la pulizia fosso Bartolo e sistemazione strada, pulizia strada Runci.;;;03418450791 - Circosta Sonia Contrada Marco  Basile;;;;;;
Z9D34CCDFE;;Comune di Torre di Ruggiero;Intervento di manutenzione straordinaria per il ripristino funzionale di un tratto di condotta fognaria e di un tratto di raccolta acque bianche lungo la Via Roma;;;03409300799 - G.G. S.R.L.;;;;;;
Z623709D29;;Torre di Ruggiero;Intervento di manutenzione straordinaria per la verifica, la sostituzione ed il ripristino delle tubazioni lungo le condotte dell'acquedotto comunale di localit&agrave. Limini;;;02250720790 - EDILSUD COSTRUZIONI di Petrolo Joseph;;;;;;
Z7336EF351;;Comune di Torre di Ruggiero;Intervento di manutenzione straordinaria lungo le strade denominate Limini, Logge, Sant&rsquo.Agnese;;;03573640798 - Ditta Garito Mario;;;;;;
ZA2373C2B5;;Comune di Torre di Ruggiero;Servizio di assicurazione RCA autovetture comunali Opel Mokka targa ES610ZM e Autocarro Tata Targa CM978SM;;;00818570012 - UnipolSai Assicurazioni SPA;;;;;;
ZA83707824;;Torre di Ruggiero;Servizio di analisi chimiche-microbiologiche ai sensi del D. Lgs. 31/2001;;;02493390799 - Esi Sud S.r.l.;;;;;;
Z6936EEABD;;Comune di Torre di Ruggiero;Fornitura di segnaletica stradale per la viabilit&agrave. urbana;;;03718680790 - LA SEGNALETICA DI LUIGI MARUCA;;;;;;
Z4F374A65B;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci;;;13343690155 - OPENJOBMETIS SPA;;;;;;
ZCB376BDC7;;Comune di Torre di Ruggiero;Fornitura contatori d'acqua a quadrante asciutto;;;02870720790 - Idea S.r.l.;;;;;;
Z49372509D;;Torre di Ruggiero;Servizio smaltimento carcasse animali morti;;;;;;;;;
Z643753352;;Comune di Torre di Ruggiero; Intervento per la sistemazione dell&rsquo.area di pertinenza del centro congressi;;;00268920790 - ditta Montesano Saverio;;;;;;
Z0B378DB36;;Comune di Torre di Ruggiero;Servizio di assicurazione RCA autovettura comunale Fiat Panda targa BG407WJ;;;00818570012 - UnipolSai Assicurazioni SPA;;;;;;
93694212CE;;Torre di Ruggiero;Servizi tecnici di ingegneria e architettura inerenti la PROGETTAZIONE DEFINITIVA/ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE - PROGETTO PER  LA REALIZZAZIONE DEL PARCO AVVENTURA SANT'AGNESE;;;(Raggruppamento) 02868490794 - Arch.  Mario Gagliardi - 00505960799 - ARCH. NICOLA DE LUCA - 03732690791 - Dott. Agr. Giuseppe Pisano;;;;;;
9369424547;;Torre di Ruggiero;Servizi tecnici di ingegneria e architettura inerenti la progettazione definitiva/esecutiva, coordinamento della sicurezza in fase di progettazione, relativa al recupero e l'ampliamento degli impianti sportivi ubicati in via Francesco Fortugno;;;(Raggruppamento) 02399100797 - Arch. Massimiliano Cozza D&rsquo.Onofrio - 01976810794 - Arch. Giuseppe Geracitano - 03788860793 - Arch. Francesca Chirillo ;;;;;;
ZD83797483;;Torre di Ruggiero;Servizio di mantenimento, cura e custodia dei cani randagi e abbandonati prelevati nel territorio comunale di Torre di Ruggiero a tutto il 31.12.2022 ;;;02706550791 - Pet Service srl ;;;;;;
9380713940;;Torre di Ruggiero;LAVORI DI MANUTENZIONE STRAORDINARIA PER L'EFFICIENTAMENTO DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE NELLE FRAZIONI E NEL CENTRO ABITATO;;;02516290794 - TAVANO GIUSEPPE S.R.L.;;;;;;
9301244D5A;;Torre di Ruggiero;RISTRUTTURAZIONE IMPORTANTE DI PRIMO LIVELLO, IL RIFACIMENTO DELL&rsquo.IMPIANTO TERMICO INVERNALE E DELL&rsquo.ILLUMINAZIONE INTERNA DELLA SEDE MUNICIPALE DEL COMUNE DI TORRE DI RUGGIERO;;;02341700785 - Service Srl Unipersonale ;;;;;;
Z8D36F218B;;Torre di Ruggiero;Fornitura di numero 200 contatori per la lettura dei consumi idrici al servizio delle utenze domestiche;;;02870720790 - Idea S.r.l.;;;;;;
ZF137F1D85;;Torre di Ruggiero;SERVIZIO MENSA SCOLASTICA SCUOLA DELL&rsquo.INFANZIA E SCUOLA PRIMARIA DEL COMUNE DI TORRE DI RUGGIERO (periodo Ottobre 2022 &ndash. Maggio 2023);;;02633960790 - Pineta Srl;;;;;;
Z7B380B301;;Torre di Ruggiero;Fornitura contatori d'acqua a quadrante asciutto da 3/4&rdquo.;;;02870720790 - Idea S.r.l.;;;;;;
Z4437F27C2;;Torre di Ruggiero;Sostituzione di un Modem 4G e conseguente riconfigurazione dei parametri, per il ripristino funzionale della connessione internet presso la scuola dell&rsquo.Infanzia;;;03494050796 - Easy Tech Srls;;;;;;
Z8336C8421;;Torre di Ruggiero;Adeguamento del Piano di protezione Civile alle nuove Linee Guida approvate dalle Giunta Regione Calabria 611/2019 per gli scenari generati dalle molteplici ed imprevedibili emergenze: COVID-19 e accoglienza e soccorso della popolazione ucraina;;;01985860798 - Arch. Pian. J. Giuseppe Procopio;;;;;;
Z6836D296A;;Torre di Ruggiero;Acquisto di vestiario, accessori e calzature per la Polizia Municipale;;;03655780793 - Ditta Casa del Vigile di Antonio Camposano ;;;;;;
ZB7385B3FB;;Torre di Ruggiero;PROGETTAZIONE  DEFINITIVA/ESECUTIVA, LA DIREZIONE LAVORI, IL COORDINAMENTO DELLA SICUREZZA IN FASE  DI PROGETTAZIONE E DI ESECUZIONE PER I LAVORI DI  CONSOLIDAMENTO E MESSA IN SICUREZZA IN C.DA LOGGE DEL COMUNE DI TORRE DI RUGGIERO  (CZ);;;(Raggruppamento) 03693640793 - Arch. ETTORE MARIA NISTICO' - 03542310796 - Ing.Domenico Basile;;;;;;
ZBF385B71E;;Torre di Ruggiero;RELAZIONE GEOLOGICA, LA RELAZIONE  SULLA PERICOLOSIT&Agrave. SISMICA DI BASE, LE INDAGINI GEOLOGICHE E GEOGNOSTICHE, LE  ATTIVIT&Agrave. DI SUPPORTO IN AMBITO GEOLOGICO/GEOTECNICO ALLA PROGETTAZIONE DEI LAVORI  DI CONSOLIDAMENTO E MESSA IN SICUREZZA IN C.DA LOGGE;;;02324640792 - BRUNO MICHELE LA RIZZA;;;;;;
Z1B38433C0;;Torre di Ruggiero;ATTIVIT&Agrave. DI SUPPORTO PER PROGETTO PER IL RECUPERO E L'AMPLIAMENTO DEGLI  IMPIANTI SPORTIVI COMUNALI UBICATI IN VIA FRANCESCO FORTUGNO;;;03613140791 - Dott.ssa Geol. GIULIANA TETI;;;;;;
Z023865409;;Torre di Ruggiero;Fornitura di elementi di arredo, montaggio, compreso software per l&rsquo.allestimento e la gestione dei locali destinati a biblioteca - PROGETTO DENOMINATO LA CULTURA AL PRIMO POSTO;;;03494050796 - Easy Tech Srls;;;;;;
Z6337F274A;;Torre di Ruggiero;REVISIONE SUL VEICOLO COMUNALE UTILIZZATO COME SCUOLABUS TARGATO FJ867JE;;;03586290797 - GIGI Service srl;;;;;;
Z393868337;;Torre di Ruggiero;ATTIVIT&Agrave. DI SUPPORTO PER IL PROGETTO PER LA REALIZZAZIONE DEL PARCO AVVENTURA "SANT'AGNESE" E  RELATIVA FUNZIONALIZZAZIONE DELL'AREA TERRITORIO COMUNALE;;;03131070793 - Dott. Geol. Massimiliano LETTIERI;;;;;;
Z35386F8C6;;Torre di Ruggiero;Fornitura di numero 10 contenitori da 25kg di Ipoclorito al servizio dei serbatoi comunali;;;01923350795 - Marten srl;;;;;;
Z753893207;;Torre di Ruggiero;Servizio di assicurazione RCA scuolabus Opel Movano targato FJ867JE ;;;03740811207 - Agenzia UNIPOL SAI ASSICURAZIONI  ;;;;;;
ZA3388FAC6;;Torre di Ruggiero;Intervento di manutenzione straordinaria mediante i lavori di sostituzione e messa in opera di nuova elettropompa per il sollevamento liquami in localit&agrave. Citino.;;;03235650797 - PARISI SRL;;;;;;
Z9638785A2;;Torre di Ruggiero;Fornitura di GPL al servizio della Scuola dell&rsquo.infanzia di Contrada Logge e la Scuola Elementare di Viale Vittorio Veneto &ndash. anno scolastico 2022-2023.;;;07217800635 - Lamezia Gas Srl;;;;;;
Z2338DFD0B;;Torre di Ruggiero;Intervento di manutenzione straordinaria da eseguire su motocarro Ape Piaggio targa CZ095093 e fornitura olio per miscela carburante;;;02542600792 - Vecchi Giuseppe Ricambi-Pneumatici-Autofficina;;;;;;
Z0438DAE18;;Torre di Ruggiero;Servizio di assicurazione RCA automezzo comunale Nissan Evalia targato FJ905JD;;;03740811207 - Agenzia UNIPOL SAI ASSICURAZIONI  ;;;;;;
ZD738E026B;;Torre di Ruggiero; Intervento di riparazione armatura stradale a LED pubblica illuminazione;;;02917420172 - Detas S.p.a;;;;;;
9526054C6F;;Torre di Ruggiero;Affidamento lavori per la riqualificazione e la messa in sicurezza dell&rsquo.area pic-nic prospiciente il santuario &ldquo.Maria SS. delle Grazie&rdquo. e della piazzetta &ldquo.Sant&rsquo.Anna&rdquo.;;;02250720790 - EDILSUD COSTRUZIONI di Petrolo Joseph;;;;;;
Z133922F3F;;Torre di Ruggiero;INTERVENTO DI MANUTENZIONE STRAORDINARIA PER IL MIGLIORAMENTO E  L'IMPLEMENTAZIONE DELLA SICUREZZA URBANA MEDIANTE LA SOSTITUZIONE E L&rsquo.INSTALLAZIONE  DI NUOVA SEGNALETICA STRADALE LUMINOSA;;;02127680797 - KERNEL S.R.L.;;;;;;
ZB7391FD53;;Torre di Ruggiero;Servizio per le procedure da svolgere nel settore degli appalti pubblici mediante utilizzo in SaaS della piattaforma di e-Procurement TuttoGare per la gestione delle procedure di gara con la CUC Curinga-Stalett&igrave.-Torre di Ruggiero;;;03031180809 - SEBEN SRLS;;;;;;
Z303834837;;Torre di Ruggiero;Fornitura pneumatici autovettura Nissan Evalia targa FJ905JD ;;;02426370793 - Mammone Domenico Centro revisioni CZAJ6 contrada Pirivoglia;;;;;;
Z223922E63;;Torre di Ruggiero;Intervento di manutenzione ordinaria e straordinaria pozzetti di sollevamento in localit&agrave.: Fango &ndash. Cerasarella &ndash. Cesare &ndash. Marco Basile - Vullato &ndash. Logge-Pietra Balena;;;03584070795 - ROMANA POZZI SERVICES S.R.L.;;;;;;
ZFA34CDF37;;Torre di Ruggiero;Fornitura materiali vari necessari per eseguire piccoli interventi di manutenzione ordinaria e straordinaria da eseguire sulle reti tecnologiche (rete idrica, rete  fognaria e acque bianche) e patrimonio comunale ;;;03178610790 - Corrado Nicola , 00867450793 - Nistic&ograve. Giuseppe , 02809120799 - EDILVONO SRL , 03132180799 - EDIL FIVE SRL DI TINO;;;;;;
Z6138A24B2;;Torre di Ruggiero;Stipula polizza fidejussoria assicurativa;;;03142210792 - FERA ASSICURAZIONI S.A.S.;;;;;;
Z5238B15C5;;Torre di Ruggiero;Fornitura bombole di CO2 al servizio della casetta dell&rsquo.acqua ubicata in Via delle Grazie.;;;03270040961 - Air Liquide Italia Service S.R.L.;;;;;;
Z8738C3B7D;;Torre di Ruggiero;Fornitura pneumatici e servizio per manutenzione straordinaria scuolabus comunale targa FJ887JE;;;02342410798 - ditta Sestito Giuseppe;;;;;;
ZAD38A5A84;;Torre di Ruggiero;PROGETTO PER LA MESSA IN  SICUREZZA DEI VERSANTI IN LOCALITA&rsquo. &ldquo.LOGGE&rdquo. (RUNCI ED AREE CONNESSE) - Finanziato dall&rsquo.Unione Europea NextGenerationEU.;;;03257490791 - NGT - TEST S.R.L.;;;;;;
ZAF38B1653;;Torre di Ruggiero;Affidamento servizio di noleggio Luminarie festivit&agrave. natalizie 2022;;;03420180790 - Cerullo Illuminazioni s.r.l.s;;;;;;
Z5738BE118;;Torre di Ruggiero;Intervento di manutenzione straordinaria da eseguire lungo la strada comunale denominata Fontanelle;;;02580900799 - ditta Corsaro Raffaele Lorenzo;;;;;;
ZA836EA95C;;Torre di Ruggiero;Intervento di manutenzione straordinaria riparazione rete idrica C.da Fango. ;;;03409300799 - G.G. S.R.L.;;;;;;
Z453973369;;Torre di Ruggiero;Servizio di monitoraggio e rendicontazione delle opere pubbliche sulla piattaforma telematiche ReGiS, relativa ai finanziamenti su fondi PNRR;;;03031180809 - SEBEN SRLS;;;;;;
Z8939B9D97;;Torre di Ruggiero;Servizio di gestione, conduzione, supervisione, manutenzione dell&rsquo.impianto di depurazione sito in localit&agrave. Fango compreso le stazioni di sollevamento ed opere annesse &ndash. Proroga Tecnica di mesi 3 fino al 31.05.2023;;;03388360798 - Multiservizi Societ&agrave. Cooperativa s.r.l.;;;;;;
9611965C6F;;Torre di Ruggiero;LAVORI DI CONSOLIDAMENTO E MESSA IN SICUREZZA IN C.DA LOGGE DEL COMUNE DI TORRE DI  RUGGIERO (CZ) ;;;;;;;;;
ZBF396E38A;;Torre di Ruggiero;Intervento di manutenzione straordinaria mediante i lavori di riparazione elettropompa sommergibile trituratrice al servizio dell&rsquo.impianto di sollevamento liquami in localit&agrave. Cesare. ;;;03235650797 - PARISI SRL;;;;;;
Z10383E44F;;Torre di Ruggiero; Intervento di manutenzione casetta dell'acqua ;;;01051370805 - TERMOCASA S.R.L.;;;;;;
ZB7391FD53;;Torre di Ruggiero;Fornitura di materiale per riempimento (sabbione-pietrisco) per lavori di sistemazione condotta fognaria in Via Roma;;;00388260796 - Garito Damiano;;;;;;
Z0F36D28F5;;Torre di Ruggiero;Intervento di manutenzione automezzo comunale FIAT Panda 4x4 targa BG407WJ ;;;02438230795 - Ditta Giorgio Francesco;;;;;;
Z0A3A1897B;;Torre di Ruggiero;Servizio di pulizia di immobili comunali ed attivit&agrave. raccolta rifiuti non previsti. ;;;03078490798 - Stella del Sud Cooperativa Sociale;;;;;;
9681713251;;Torre di Ruggiero;Servizi tecnici di ingegneria e architettura inerenti la PROGETTAZIONE DEFINITIVA/ESECUTIVA, COORDINAMENTO DELLA SICUREZZA per il PROGETTO PER  L'OTTIMIZZAZIONE DEL SISTEMA IDRICO DEL TERRITORIO COMUNALE DI TORRE DI  RUGGIERO ;;;(Raggruppamento) 00581940798 -  Ing. Raffaele Rachetta - 02704480793 - Geom. Cristello David - 03755350794 - Ing. Lavalle Angelo - PLLGPP87L15I872V - Ing. Pellegrino Giuseppe;;;;;;
Z5B395E51E;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro  interinale per un periodo superiore a giorni dieci &ndash. dal 01/03/2023 al 31/03/2023 ;;;13343690155 - OPENJOBMETIS SPA;;;;;;
ZAF3A40628;;Torre di Ruggiero;Servizio di assicurazione infortuni conducente automezzo comunale APE Piaggio targato CZ095903 ;;;03740811207 - Agenzia UNIPOL SAI ASSICURAZIONI  ;;;;;;
9736112DC7;;Torre di Ruggiero;PNRR M5C2 I3.1 PROGETTO SPORT E INCLUSIONE SOCIALE - FORNITURA E POSA IN OPERA DELLE ATTREZZATURE SPORTIVE, REALIZZAZIONE DEI PLINTINECESSARI PER L'ANCORAGGIO DELLE ATTREZZATURE PER LA REALIZZAZIONE DELL'AREA FITNESS PAOLELLO;;;02934970845 - FREETNESS ITALIA DI MASSIMO DI GRIGOLI;;;;;;
ZC43AE807F;;Torre di Ruggiero;Lavori di manutenzione della cassetta dell'acqua;;;01051370805 - TERMOCASA S.R.L.;;;;;;
Z4E3ABB83F;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci &ndash. dal 01/04/2023 al 31/05/2023;;;13343690155 - OPENJOBMETIS SPA;;;;;;
ZEF364FD34;;Torre di Ruggiero;Progetto per la ristrutturazione importante di primo livello, il rifacimento dell&rsquo.impianto termico invernale e dell&rsquo.illuminazione interna al fine di migliorare l&rsquo.efficientamento energetico dell&rsquo.immobile di propriet&agrave. comunale ;;;09084610014 - Associazione iiSBE Italia;;;;;;
Z1A3B03220;;Torre di Ruggiero;Fornitura lampade votive e portalampade per cimitero comunale;;;01483910558 - FEDA SRL;;;;;;
981216892E;;Torre di Ruggiero;Progetto per il recupero e l'ampliamento degli impianti sportivi comunali ubicati in Via Francesco Fortugno - 1&deg. lotto funzionale;;;02686430790 - MIRENZI SPORT DI MIRENZI GIUSEPPE;;;;;;
ZF23B26935;;Torre di Ruggiero;Fornitura di GPL al servizio della Scuola dell&rsquo.infanzia di Contrada Logge e la Scuola Elementare di Viale Vittorio Veneto;;;07217800635 - Lamezia Gas Srl;;;;;;
ZD83A80608;;Torre di Ruggiero;Servizio di completamento mediante auto spurgo pozzetti di sollevamento in localit&agrave.: Fango &ndash.   Cerasarella &ndash. Cesare &ndash. Marco Basile - Vullato &ndash. Logge-Pietra Balena;;;03584070795 - ROMANA POZZI SERVICES S.R.L.;;;;;;
97690288ED;;Torre di Ruggiero;PROGETTO PER IL POTENZIAMENTO DELL&rsquo.IMPIANTO DI VIDEOSORVEGLIANZA NEL  COMUNE DI TORRE DI RUGGIERO;;;02516290794 - TAVANO GIUSEPPE S.R.L.;;;;;;
Z0F3B52DB1;;Torre di Ruggiero;Affidamento servizio di supporto per le attivit&agrave. di rendicontazione, monitoraggio e verifica di adeguatezza relativo all&rsquo.utilizzo FONDO DI SOSTEGNO AI COMUNI MARGINALI;;;06064860015 - Societ&agrave. D.M.C. S.r.l.;;;;;;
984874517C;;Torre di Ruggiero;PNRR M5C3 I 1.1.1 lavori per la realizzazione di una infrastruttura sociale dedicata ai soggetti diversamente abili  (centro socio-ricreativi per l&rsquo.inclusione sociale dei disabili) - CUP G55I22000090006;;;;;;;;;
98536587D0;;Torre di Ruggiero;SERVIZIO DI GESTIONE, CONDUZIONE, SUPERVISIONE, MANUTENZIONE DELL&rsquo.IMPIANTO DI  DEPURAZIONE SITO IN LOCALIT&Agrave., FANGO COMPRESO LE STAZIONI DI  SOLLEVAMENTO ATTIVE, DISLOCATE LUNGO LA RETE DI COLLETTAMENTO ED  OPERE ANNESSE;;;;;;;;;
Z0C3BA4BC5;;Torre di Ruggiero; Fornitura pezzi di ricambio per la cassetta dell'acqua ;;;01051370805 - TERMOCASA S.R.L.;;;;;;
Z1E3BAAFBA;;Torre di Ruggiero;Manutenzione automezzo comunale;;;02481540793 - Ditta Autofficina Domenico Vono;;;;;;
Z1B3BAB2D7;;Torre di Ruggiero; Rinnovo del servizio per le procedure da svolgere nel settore degli appalti pubblici - TuttoGarePA -  Dal 01.07.2023 al 31 dicembre 2024;;;03031180809 - SEBEN SRLS;;;;;;
9832655398;;Torre di Ruggiero;SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA INERENTI IL COLLAUDO STATICO ED IL COLLAUDO TECNICO-AMMINISTRATIVO;;;00416920791 - ING. Giuseppe Paolo Macr&igrave.;;;;;;
ZD23BB1FF9;;Torre di Ruggiero;Intervento di manutenzione straordinaria della traversa interna tra la Via De Stefano e Via Orto Fontane. Fornitura di piastre in conglomerato cementizio debolmente armato;;;03688710791 - Manufatti Tino ;;;;;;
985227742E;;Torre di Ruggiero;LAVORI DI CONSOLIDAMENTO E MESSA IN SICUREZZA IN C.DA LOGGE DEL COMUNE DI TORRE DI  RUGGIERO (CZ);;;02250720790 - EDILSUD COSTRUZIONI di Petrolo Joseph;;;;;;
ZC83BC1D2E;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci;;;13343690155 - OPENJOBMETIS SPA;;;;;;
ZCE3BC1308;;Torre di Ruggiero;Interventi di manutenzione relativi alla pulizia, decespugliamento, taglio e sfalcio, lungo le strade taglia fuoco, le aree boscate, le aree dei serbatoi comunali, ed altre strade/aree del territorio comunale;;;03897100792 - Agrilegno di Pitaro Antonio;;;;;;
Z0C3B99371;;Torre di Ruggiero;Interventi di pulizia e decespugliamento aree varie;;;03809580792 - Life Green di Mantello Francesco;;;;;;
A005032EB3;;Torre di Ruggiero;PNRR M4C1 I3.3 EU NEXT GENERATION - LAVORI DI ADEGUAMENTO SISMICO DELL&rsquo.EDIFICIO SCOLASTICO SCUOLA ELEMENTARE E MEDIA NEL COMUNE DI TORRE DI RUGGIERO (CZ) - ADEGUAMENTO SISMICO A DEMOLIZIONE E RICOSTRUZIONE - CUP: G57B18000470001;;;;;;;;;
ZC43C10510;;Torre di Ruggiero;SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA INERENTI ALLA VERIFICA PREVENTIVA DELLA PROGETTAZIONE - INTERVENTO DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO - SCUOLA ELEMENTARE E MEDIA - DEMOLIZIONE E RICOSTRUZIONE;;;03196250793 - ING. RICCARDO SPADAFORA;;;;;;
